2316040,"LONGMAN & EAGLE","LONGMAN & EAGLE",80875,"Restaurant","Risk 1 (High)","2657 N KEDZIE AVE ","CHICAGO","IL","60647","10/17/2019","Canvass","Pass w/ Conditions","9. NO BARE HAND CONTACT WITH RTE FOOD OR A PRE-APPROVED ALTERNATIVE PROCEDURE PROPERLY ALLOWED - Comments: OBSERVED FOOD HANDLERS TOUCHING READY TO EAT FOOD (SANDWICHES AND LIMES) WITH BARE HANDS WHILE PLATING MEALS FOR CUSTOMER SERVICE. INFORMED MANAGER THERE IS NO BARE HAND CONTACT WITH READY TO EAT FOOD. MUST WEAR GLOVES, USE TONGS, UTENSILS, ETC. PRIORITY CITATION ISSUED 7-38-010 | 23. PROPER DATE MARKING AND DISPOSITION - Comments: OBSERVED READY TO EAT TCS FOOD NOT PROPERLY LABELED IN COOLERS. ALL REFRIGERATED READY TO EAT TCS FOOD HELD MORE THAN 24 HOURS SHALL BE CLEARLY LABELED WITH DATE BY WHICH FOOD IS TO BE SOLD, CONSUMED, OR DISCARDED WITH A MAXIMUM OF 7 DAYS. PRIORITY FOUNDATION 7-38-005  | 25. CONSUMER ADVISORY PROVIDED FOR RAW/UNDERCOOKED FOOD - Comments: OBSERVED NO DISCLOSURE FOR CONSUMER ADVISORY ON MENU. INSTRUCTED MANAGER TO PROVIDE DISCLOSURE/REMINDER STATEMENT ON MENU. PRIORITY FOUNDATION 7-38-005 | 37. FOOD PROPERLY LABELED; ORIGINAL CONTAINER - Comments: OBSERVED FOOD STORAGE CONTAINERS NOT LABELED IN BASEMENT. INSTRUCTED MANAGER TO PROPERLY LABEL ALL BULK CONTAINERS WITH COMMON NAME OF FOOD. | 38. INSECTS, RODENTS, & ANIMALS NOT PRESENT - Comments: OBSERVED 1/4' GAP ON SIDE EXIT DOOR IN DINING AREA. INSTRUCTED MANAGER TO SEAL ALL OUTER OPENINGS ON DOOR TO PREVENT PEST ENTRY. | 39. CONTAMINATION PREVENTED DURING FOOD PREPARATION, STORAGE & DISPLAY - Comments: OBSERVED FOOD ITEMS STORED UNDER SEWER LINES AND UNFINISHED CEILINGS IN BASEMENT STORAGE AREA. INSTRUCTED MANAGER TO PROPERLY ENCASE ALL WATER LINES TO INTERCEPT POTENTIAL DRIPS AND PROVIDE DROP CEILING IN BASEMENT STORAGE AREAS. | 41. WIPING CLOTHS: PROPERLY USED & STORED - Comments: OBSERVED SOILED WIPING CLOTHS STORED ON PREP TABLES IN FRONT PREP AREA. INSTRUCTED MANAGER TO STORE WIPING CLOTHS IN SANITIZING SOLUTION BETWEEN USES. | 44. UTENSILS, EQUIPMENT & LINENS: PROPERLY STORED, DRIED, & HANDLED - Comments: OBSERVED PRESET TABLEWARE NOT COVERED OR INVERTED ON DINING ROOM TABLES. ALL PRESET TABLE WARE SHALL BE PROTECTED FROM CONTAMINATION BY BEING WRAPPED, COVERED, OR INVERTED OR RESET UPON CUSTOMER SEATING. | 47. FOOD & NON-FOOD CONTACT SURFACES CLEANABLE, PROPERLY DESIGNED, CONSTRUCTED & USED - Comments: OBSERVED MILK CRATES USED AS SHELVING IN BASEMENT LIQUOR STORAGE AREA. INSTRUCTED MANAGER TO PROVIDE ADEQUATE SHELVING THAT IS SMOOTH AND EASILY CLEANABLE FOR STORAGE.  | 48. WAREWASHING FACILITIES: INSTALLED, MAINTAINED & USED; TEST STRIPS - Comments: OBSERVED NO TEST KIT FOR HOT WATER SANITIZING DISH MACHINE. IN HOT WATER MECHANICAL WAREWASHING OPERATIONS, AN IRREVERSIBLE REGISTERING TEMPERATURE INDICATOR SHALL BE PROVIDED AND READILY ACCESSIBLE FOR MEASURING UTENSIL SURFACE TEMPERATURE. PRIORITY FOUNDATION 7-38-005 | 49. NON-FOOD/FOOD CONTACT SURFACES CLEAN - Comments: OBSERVED RESIDUE ON INTERIOR PANEL OF ICE MACHINE IN BASEMENT. INSTRUCTED MANAGER TO CLEAN ICE MACHINE AND MAINTAIN. OBSERVED DUST BUILDUP ON EXTERIOR SURFACES OF COOLERS AND SPILLS ON INTERIOR SURFACES OF COOLERS IN FRONT BAR AREA. INSTRUCTED MANAGER TO CLEAN AND MAINTAIN. | 51. PLUMBING INSTALLED; PROPER BACKFLOW DEVICES - Comments: OBSERVED LEAKING FAUCET ON HAND WASHING SINK IN BASEMENT DISH WASHING AREA. INSTRUCTED MANAGER TO REPAIR AND MAINTAIN. | 55. PHYSICAL FACILITIES INSTALLED, MAINTAINED & CLEAN - Comments: OBSERVED MISSING WALL TILES AND PEELING PAINT ON CEILING IN BASEMENT DISH WASHING AREA. INSTRUCTED MANAGER TO REPAIR AND MAINTAIN. OBSERVED UNFINISHED WALLS AND CEILINGS IN BASEMENT STORAGE AREA. INSTRUCTED MANAGER TO REPAIR AND MAINTAIN. | 56. ADEQUATE VENTILATION & LIGHTING; DESIGNATED AREAS USED - Comments: OBSERVED DAMAGED LIGHT SHIELD IN BASEMENT DISH WASHING AREA. INSTRUCTED MANAGER TO REPAIR AND MAINTAIN.","(-87.7072308071835, 41.93012611532404)"
2316011,"DASH OF SALT AND PEPPER","DASH OF SALT AND PEPPER",2694886,,"Risk 1 (High)","2201 N LINCOLN AVE ","CHICAGO","IL","60614","10/17/2019","License","Not Ready",,"(-87.64381082771762, 41.92205611581004)"
2315997,"TAQUERIA DONA BALBIS","TAQUERIA DONA BALBIS",2694835,"Restaurant","Risk 1 (High)","6906 N CLARK ST ","CHICAGO","IL","60626","10/17/2019","License Re-Inspection","Pass w/ Conditions","3. MANAGEMENT, FOOD EMPLOYEE AND CONDITIONAL EMPLOYEE; KNOWLEDGE, RESPONSIBILITIES AND REPORTING - Comments:  FOUND NO EMPLOYEE HEALTH POLICY/TRAINING ON SITE. INSTRUCTED FACILITY TO ESTABLISH AN APPROPRIATE EMPLOYEE HEALTH POLICY/TRAINING SYSTEM AND MAINTAIN WITH VERIFIABLE DOCUMENTS ON SITE. PRIORITY FOUNDATION VIOLATION 7-38-010. NO CITATION ISSUED. | 5. PROCEDURES FOR RESPONDING TO VOMITING AND DIARRHEAL EVENTS - Comments: FOUND NO PROCEDURE/PLAN KIT FOR RESPONDING TO VOMITING AND DIARRHEAL EVENTS. INSTRUCTED FACILITY TO DEVELOP AND MAINTAIN A PROCEDURE/PLAN AND TO MAINTAIN ANY APPROPRIATE SUPPLIES ON SITE. PRIORITY FOUNDATION VIOLATION 7-38-005. NO CITATION ISSUED. | 58. ALLERGEN TRAINING AS REQUIRED - Comments: ADDITIONAL APPROVED ALLERGEN TRAINING IN ACCORDANCE WITH PA 100-0367 ON SITE. INSTRUCTED ANY PERSONS WITH THE CITY OF CHICAGO FOOD SANITATION CERTIFICATE TO COMPLY WITH ALLERGEN TRAINING AND TO MAINTAIN.","(-87.67359749944175, 42.00678208236227)"
2315998,"ANTOJOS & SHAKES","ANTOJOS & SHAKES",2589629,"Restaurant","Risk 2 (Medium)","2627 W DIVISION ST ","CHICAGO","IL","60622","10/17/2019","Canvass","Out of Business",,"(-87.69306763647268, 41.90284877198458)"
2315974,"JOHNNY O'S","JOHNNY O'S",1588,"Restaurant","Risk 2 (Medium)","3465 S MORGAN ST ","CHICAGO","IL","60608","10/17/2019","Canvass Re-Inspection","Pass w/ Conditions","1. PERSON IN CHARGE PRESENT, DEMONSTRATES KNOWLEDGE, AND PERFORMS DUTIES - Comments: OBSERVED NO PERSON IN CHARGE AT THIS TIME OF INSPECTION. PRIORITY FOUNDATION NO CITATION ISSUED. | 2. CITY OF CHICAGO FOOD SERVICE SANITATION CERTIFICATE - Comments: OBSERVED NO VALID CITY OF CHICAGO CERTIFICATE ON PREMISES/NOR POSTED AT THIS TIME, INSTRUCTED TO PROVIDE. PRIORITY FOUNDATION 7-38-012. CITATION ISSUED. | 3. MANAGEMENT, FOOD EMPLOYEE AND CONDITIONAL EMPLOYEE; KNOWLEDGE, RESPONSIBILITIES AND REPORTING - Comments: OBSERVED NO EMPLOYE HEALTH POLICY ON PREMISES AT THIS TIME, INSTRUCTED TO PROVIDE. PRIORITY FOUNDATION 7-38-010, NO CITATION ISSUED. | 5. PROCEDURES FOR RESPONDING TO VOMITING AND DIARRHEAL EVENTS - Comments: OBSERVED NO PROCEDURES FOR CLEANING UP VOMIT AND DIARRHEAL EVENTS, INSTRUCTED TO PROVIDE. PRIORITY FOUNDATION 7-38-005, NO CITATION ISSUED. | 57. ALL FOOD EMPLOYEES HAVE FOOD HANDLER TRAINING - Comments: OBSERVED NO FOOD HANDLER TRAINING, INSTRUCTED TO PROVIDE.","(-87.65082245322775, 41.830791780461546)"
2315957,"G & J ICE CREAM","G & J ICE CREAM",2622621,,"Risk 2 (Medium)","6355 S WESTERN AVE ","CHICAGO","IL","60636","10/16/2019","License","Not Ready",,"(-87.68344959357194, 41.77750941368952)"
2315959,"POPEYES FAMOUS FRIED CHICKEN","POPEYES FAMOUS FRIED CHICKEN",14897,"Restaurant","Risk 1 (High)","50 N WESTERN AVE ","CHICAGO","IL","60612","10/16/2019","Short Form Complaint","Pass",,"(-87.686621829305, 41.88263293865735)"
2315932,"LOS ASADORES MEXICAN GRILL","LOS ASADORES MEXICAN GRILL",2689613,"Restaurant","Risk 1 (High)","3312 W Foster AVE ","CHICAGO","IL","60625","10/16/2019","License Re-Inspection","Pass","58. ALLERGEN TRAINING AS REQUIRED - Comments: ALLERGEN TRAINING IS REQUIRED FOR ALL EMPLOYEES THAT HAVE A CITY FOR CHICAGO FOOD SANITATION LICENCE. INSTRUCTED TO COMPLETE TRAINING AND MAINTAIN CERTIFICATE ON SITE.","(-87.71172940864518, 41.97582181741593)"
2315915,"INTERNATIONAL HOUSE OF PANCAKES","IHOP",1045099,"Restaurant","Risk 1 (High)","2818 W DIVERSEY AVE ","CHICAGO","IL","60647","10/16/2019","Canvass","Pass w/ Conditions","2. CITY OF CHICAGO FOOD SERVICE SANITATION CERTIFICATE - Comments: OBSERVED NO ORIGINAL VALID FOOD SERVICE SANITATION CERTIFICATE FOR CITY OF CHICAGO ON PREMISES NOR POSTED AT THIS TIME, ONLY ZEROX COPY ON PREMISES AT THIS TIME, INSTRUCTED TO HAVE ORIGINAL/VALID SANITATION CERTIFICATE ON PREMISES. PRIORITY FOUNDATION 7-38-012, CITATION ISSUED. | 47. FOOD & NON-FOOD CONTACT SURFACES CLEANABLE, PROPERLY DESIGNED, CONSTRUCTED & USED - Comments: OBSERVED THE INTERIOR OF THE UPRIGHT FREEZER NOT CLEAN, INSTRUCTED TO CLEAN.","(-87.69851035446803, 41.93219923769267)"
2315901,"ANGRY PIG TAVERN","ANGRY PIG TAVERN",2583208,"Restaurant","Risk 1 (High)","2039-2041 W NORTH AVE ","CHICAGO","IL","60647","10/15/2019","Canvass","Out of Business",,"(-87.67906657744264, 41.91034561901541)"
2315892,"BIRRIERIA ESTILO JALISCO INC.","BIRRIERIA ESTILO JALISCO",2437229,"Restaurant","Risk 1 (High)","2230 N WESTERN AVE ","CHICAGO","IL","60647","10/15/2019","Canvass","Pass w/ Conditions","3. MANAGEMENT, FOOD EMPLOYEE AND CONDITIONAL EMPLOYEE; KNOWLEDGE, RESPONSIBILITIES AND REPORTING - Comments: NO WRITTEN EMPLOYEE HEALTH POLICY ON SITE. INSTRUCTED TO PROVIDE POLICY WITH EVERY EMPLOYEES VERIFICATION. PRIORITY FOUNDATION VIOLATION. 7-38-010. NO CITATION ISSUED.  | 5. PROCEDURES FOR RESPONDING TO VOMITING AND DIARRHEAL EVENTS - Comments: NO VOMIT AND DIARRHEA PROCEDURE AND CLEAN UP KIT ON SITE. INSTRUCTED TO PROVIDE PROCEDURE ALONG WITH THE NECESSARY ITEMS AS OUTLINED IN THE POLICY. PRIORITY FOUNDATION. 7-38-005. NO CITATION ISSUED.  | 23. PROPER DATE MARKING AND DISPOSITION - Comments: OBSERVED NO DATE MARKING ON READY TO EAT SALSA STORED IN REACH-IN COOLER. ALL REFRIGERATED READY TO EAT TCS FOOD HELD MORE THAN 24 HOURS SHALL BE CLEARLY MARKED WITH DATE BY WHICH FOOD IS TO BE SOLD, CONSUMED, OR DISCARDED. PRIORITY FOUNDATION 7-38-005 | 40. PERSONAL CLEANLINESS - Comments: OBSERVED EMPLOYEE WEARING LARGE HOOP EARRINGS WHILE IN PREP AREA. INSTRUCTED TO REMOVE. | 40. PERSONAL CLEANLINESS - Comments: OBSERVED EMPLOYEE WITH NO HAIR RESTRAINT OR PROTECTION AT THE PREP AREA. INSTRUCTED TO WEAR HAIR RESTRAINT AT ALL TIMES.  | 43. IN-USE UTENSILS: PROPERLY STORED - Comments: OBSERVED ICE SCOOP ON TOP OF MACHINE IMPROPERLY STORED. INSTRUCTED TO STORE IN ICE SCOOP HOLDER.  | 47. FOOD & NON-FOOD CONTACT SURFACES CLEANABLE, PROPERLY DESIGNED, CONSTRUCTED & USED - Comments: OBSERVED GARBAGE BAGS BEING USED FOR FOOD STORAGE IN BASEMENT FREEZERS. INSTRUCTED TO STORE ALL FOOD ITEMS IN APPROVED FOOD GRADE CONTAINERS.  | 48. WAREWASHING FACILITIES: INSTALLED, MAINTAINED & USED; TEST STRIPS - Comments: OBSERVED SEVERAL POTS TOO LARGE TO SUBMERGE IN 3-COMPARTMENT SINK. INSTRUCTED MANAGER TO PROVIDE AN APPROVED ALTERNATIVE METHOD FOR WASHING, RINSING, AND SANITZING LARGE FOOD EQUIPMENT AND UTENSILS. | 51. PLUMBING INSTALLED; PROPER BACKFLOW DEVICES - Comments: OBSERVED LOOSE AND LEAKING FAUCET BASE ON 3-COMPARTMENT SINK. INSTRUCTED TO REPAIR AND MAINTAIN. | 51. PLUMBING INSTALLED; PROPER BACKFLOW DEVICES - Comments: OBSERVED NO VISIBLE BACK FLOW DEVICE ON ICE MACHINE IN BASEMENT. INSTRUCTED TO PROVIDE.  | 53. TOILET FACILITIES: PROPERLY CONSTRUCTED, SUPPLIED, & CLEANED - Comments: OBSERVED NO LID ON TRASH CAN IN WOMEN'S BATHROOM. INSTRUCTED TO PROVIDE.  | 55. PHYSICAL FACILITIES INSTALLED, MAINTAINED & CLEAN - Comments: OBSERVED FOOD DEBRIS ON FLOOR IN FIRST FLOOR PREP AREA. INSTRUCTED MANAGER TO CLEAN FLOORS AND MAINTAIN. | 56. ADEQUATE VENTILATION & LIGHTING; DESIGNATED AREAS USED - Comments: OBSERVED DAMAGED LIGHT SHIELDS IN PREP AREA. INSTRUCTED MANAGER TO REPLACE AND MAINTAIN. | 58. ALLERGEN TRAINING AS REQUIRED - Comments: NO ALLERGEN TRAINING CERTIFICATES ON SITE. INSTRUCTED TO PROVIDE FOOD ALLERGEN TRAINING CERTIFICATE FOR EMPLOYEES WHO HAVE THE CITY OF CHICAGO FOOD MANAGER CERTIFICATE. ","(-87.68771380635987, 41.92247227572401)"
2315861,"BLOWFISH CONTEMPORARY SUSHI","BLOWFISH CONTEMPORARY SUSHI",2385316,"Restaurant","Risk 1 (High)","1131 W BRYN MAWR AVE ","CHICAGO","IL","60660","10/15/2019","Canvass","Out of Business",,"(-87.65931794356672, 41.98352603576393)"
2315870,"DAEBAK KOREAN BBQ","DAEBAK KOREAN BBQ",2694200,"Restaurant","Risk 3 (Low)","2017 S WELLS ST ","CHICAGO","IL","60616","10/15/2019","License","Fail",,"(-87.63273280957871, 41.85478377573143)"
2315808,"TAQUERIA MI PUEBLO","TAQUERIA MI PUEBLO",2630746,"Restaurant","Risk 1 (High)","2459 W 51ST ST ","CHICAGO","IL","60632","10/11/2019","Canvass","No Entry",,"(-87.68661612013953, 41.80100543752876)"
2315791,"CHEFSHAUN'S HUNGER HIDEOUT","CHEFSHAUN'S HUNGRY HIDEOUT",2589592,"Restaurant","Risk 1 (High)","2539 W 79TH ST ","CHICAGO","IL","60652","10/11/2019","Canvass","No Entry",,"(-87.68680008233815, 41.74987081545715)"
2315784,"BESPOKE CUISINE","BESPOKE CUISINE",2373940,"Catering","Risk 1 (High)","1358 W RANDOLPH ST ","CHICAGO","IL","60607","10/11/2019","Canvass","No Entry",,"(-87.66106144338772, 41.884291709535226)"
2315766,"EL SOMBRERO","EL SOMBRERO",2379813,"Restaurant","Risk 1 (High)","4611 S PULASKI RD ","CHICAGO","IL","60632","10/11/2019","Canvass","No Entry",,"(-87.72349163256884, 41.80933272861339)"
2315773,"BURGER KING #11967","BURGER KING #11967",2368805,"Restaurant","Risk 2 (Medium)","2401-2407 W OGDEN AVE ","CHICAGO","IL","60608","10/11/2019","Canvass","Pass","55. PHYSICAL FACILITIES INSTALLED, MAINTAINED & CLEAN - Comments: OBSERVED THE CEILING LIGHT SHIELD NOT CLEAN OVER THE THRE COMPARTMENT SINK, INSTRUCTED TO CLEAN.","(-87.68600251219546, 41.86464672961594)"
2315757,"ANTHONY'S DINER","ANTHONY'S DINER",2664063,"Restaurant","Risk 1 (High)","7544 W ADDISON ST ","CHICAGO","IL","60634","10/11/2019","Canvass","Out of Business",,"(-87.81607437620298, 41.945225909077436)"
2315760,"VANILLE PATTISSERIE","VANILLE",2442830,"Restaurant","Risk 2 (Medium)","3243 N BROADWAY ","CHICAGO","IL","60657","10/11/2019","Canvass Re-Inspection","Pass","51. PLUMBING INSTALLED; PROPER BACKFLOW DEVICES - Comments: NO BACK FLOW PREVENTION DEVICE PROVIDED AT ICE MACHINE WATER LINE,MUST INSTALL SO BACK FLOW PREVENTION DEVICE MAY BE LOCATED TO BE SERVICED AND MAINTAINED.","(-87.64429200618663, 41.94129418083914)"
2315753,"THE LEARNING TREE ll","THE LEARNING TREE ll",2215972,"Children's Services Facility","Risk 1 (High)","8233-8237 S PULASKI RD ","CHICAGO","IL","60652","10/11/2019","License Re-Inspection","Pass",,"(-87.72155821260196, 41.74299303153854)"
2315747,"CUBBY BEAR LOUNGE LTD","CUBBY BEAR LOUNGE",2074472,"Restaurant","Risk 1 (High)","1059-1065 W ADDISON ST ","CHICAGO","IL","60613","10/10/2019","Complaint","Fail","1. PERSON IN CHARGE PRESENT, DEMONSTRATES KNOWLEDGE, AND PERFORMS DUTIES - Comments: PERSON IN CHARGE AT DURING THE INSPECTION DOES NOT POSSESS A CITY OF CHICAGO SANITATION CERTIFICATE. INSTRUCTED THE PERSON IN CHARGE MUST HAVE A CITY OF CHICAGO SANITATION CERTIFICATE. PRIORITY FOUNDATION VIOLATION. NO CITATION ISSUED. | 2. CITY OF CHICAGO FOOD SERVICE SANITATION CERTIFICATE - Comments: NO CITY OF CHICAGO CERTIFIED FOOD MANAGER ON SITE DURING THE INITIAL INSPECTION. MANAGER ARRIVED APPROXIMATELY 20 MINUTES AFTER INSPECTION START. INSTRUCTED A CITY OF CHICAGO CERTIFIED FOOD MANAGER MUST BE ON SITE AT ALL TIMES WHILE TCS FOODS WERE BEING PREPARED AND SERVED. PRIORITY FOUNDATION VIOLATION 7-38-012 CITATION ISSUED. | 10. ADEQUATE HANDWASHING SINKS PROPERLY SUPPLIED AND ACCESSIBLE - Comments: FOUND NO HOT WATER IN BOTH THE MEN'S AND WOMAN'S BASEMENT WASHROOMS. WATER TEMPERATURE FOUND AT 68F IN BOTH WASHROOMS AT ALL HAND WASHING SINKS. REPAIRMAN ARRIVED DURING THE INSPECTION AND REPAIRED HOT WATER TANK FOR THOSE WASHROOMS DURING THE INSPECTION. WATER TEMPERATURE WAS RESTORED AFTER REPAIR TO ABOVE 100F. PRIORITY VIOLATION 7-38-030(C) CITATION ISSUED. | 25. CONSUMER ADVISORY PROVIDED FOR RAW/UNDERCOOKED FOOD - Comments:  MENU DOES NOT DISCLOSE AND INFORM CONSUMERS THE SPECIFIC MENU ITEMS THAT ARE RAW OR UNDER COOKED AND A POTENTIAL HAZARD OF CONSUMING SUCH FOOD. MUST DISCLOSE AND REMIND FOR ALL SUCH FOODS. PRIORITY FOUNDATION VIOLATION. NO CITATION ISSUED. | 36. THERMOMETERS PROVIDED & ACCURATE - Comments: MISSING INTERNAL THERMOMETER INSIDE THE COOKS LINE TWO DOOR REACH-IN COOLER. MUST PROVIDE. | 37. FOOD PROPERLY LABELED; ORIGINAL CONTAINER - Comments: ALL BULK FOOD CONTAINERS THROUGHOUT THE KITCHEN MUST BE LABELED WITH THE PRODUCT COMMON NAME. | 38. INSECTS, RODENTS, & ANIMALS NOT PRESENT - Comments: OBSERVED APPROXIMATELY 40 SMALL FLIES THROUGHOUT THE KITCHEN DISH AREA, AT THE DISH MACHINE, THREE COMPARTMENT AND MOP SINK. ALSO NOTED SMALL FLIES AT THE TWO FRONT ENTRANCE BARS, 2ND FLOOR BAR AND VARIOUS BASEMENT AREAS. RECOMMEND HAVING PEST CONTROL CO. SERVICE ESTABLISHMENT FOR FLIES AND INSTRUCTED TO ELIMINATE ALL FLY ACTIVITY IN ALL AREAS. PRIORITY FOUNDATION VIOLATION 7-38-020(A) CITATION ISSUED. | 49. NON-FOOD/FOOD CONTACT SURFACES CLEAN - Comments: EXTERIOR OF THE DISH MACHINE WITH DIRT AND DEBRIS. MUST CLEAN AND MAINTAIN. | 55. PHYSICAL FACILITIES INSTALLED, MAINTAINED & CLEAN - Comments: OBSERVED CEILING ABOVE THE NEWLY INSTALLED ICE MACHINE IN THE BASEMENT WITH SPRAY FOAM FIRE RETARDANT. MUST PROVIDE SMOOTH AND CLEANABLE CEILING ABOVE THE ICE MACHINE.----PEELING PLASTIC WALL AT THE KITCHEN HAND WASHING SINK AND HOT WATER TANK. MUST REMOVE PEELING PLASTIC.-----FLOOR UNDER THE DISH WASHING MACHINE WITH EXCESSIVE DIRT, DEBRIS AND POOLING LIQUID. MUST CLEAN AND MAINTAIN.----WATER DAMAGED CEILING TILES AT THE 'M2 BAR' SEATING AREA AND HOLE IN THE CEILING ABOVE THE SAME BAR. MUST REPLACE WATER DAMAGED TILES AND REPAIR/SEAL HOLE. | 56. ADEQUATE VENTILATION & LIGHTING; DESIGNATED AREAS USED - Comments: MISSING LIGHT SHIELD ABOVE THE BASEMENT ICE MACHINE. MUST REPLACE/PROVIDE. | 60. PREVIOUS CORE VIOLATION CORRECTED - Comments: PREVIOUS CORE VIOLATIONS FROM 5-24-19 #2290423 NOT CORRECTED. #38- EXIT DOOR FROM THE KITCHEN TO THE REAR OUTDOOR COURT AREA FOUND WITH AN OPEN 1/2 GAP ALONG BOTTOM THRESHOLD. MUST PROVIDE A TIGHT FITTING SEAL ON THE BOTTOM OF THE DOOR.#40- MUST PROVIDE EFFECTIVE BEARD/HAIR RESTRAINTS FOR ALL FOOD HANDLER/COOKS WITH FACIAL BEARDS.#45- ALL STORED ITEMS THROUGHOUT VARIOUS STORAGE AREAS INCLUDING THE BOILER ROOM, LIQUOR ROOM, MUST BE ELEVATED FROM THE FLOORS 6' OR ABOVE.#55- OBSERVED ROUGH EXPOSED BRICK WALL BEHIND THE MAIN BAR WITH OPEN CRACKS, CREVICES. MUST SEAL TO MAKE WALL SMOOTH AND CLEANABLE.----WALLS AND CEILINGS THROUGHOUT THE BASEMENT DRY FOOD STORAGE AND ABOVE BOX FREEZER WITH SPRAY FOAM FIRE RETARDANT. MUST PROVIDE SMOOTH AND CLEANABLE WALLS AND CEILINGS ABOVE ALL DRY FOOD STORAGE.---- EXCESSIVE BLACK SLIME SUBSTANCE ON THE EXPOSED BRICK WALL BEHIND THE CHEMICAL DISH MACHINE. MUST REMOVE SLIME AND SEAL BRICK WALL TO BE SMOOTH AND CLEANABLE.#56-: MISSING LIGHT SHIELDS ON THE BULBS AT THE ENTRANCE TO THE FOOD WALK-IN COOLER. MUST PROVIDE/REPLACE. PRIORITY FOUNDATION VIOLATION 7-42-090 CITATION ISSUED.","(-87.65663783493278, 41.947085343828114)"
2315728,"QDOBA MEXICAN EATS #2628","QDOBA MEXICAN GRILL",2017847,"Restaurant","Risk 1 (High)","957 W DIVERSEY PKWY ","CHICAGO","IL","60614","10/10/2019","Complaint Re-Inspection","Pass",,"(-87.65370947965262, 41.93253117623138)"
2315736,"MUNCHIES FOOD MART, INC","MUNCHIES FOOD MART, INC",2342387,"Grocery Store","Risk 2 (Medium)","1326 W 111TH ST ","CHICAGO","IL","60643","10/10/2019","Canvass","Out of Business",,"(-87.65564608116505, 41.69230592090601)"
